"subject","predicate","object"
"http://hu.dbpedia.org/resource/Likai-mező","http://www.w3.org/2000/01/rdf-schema#label","Likai-mező"
"http://hu.dbpedia.org/resource/Likai-mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Likai-mező","http://dbpedia.org/ontology/wikiPageID",1735690
"http://hu.dbpedia.org/resource/Likai-mező","http://dbpedia.org/ontology/wikiPageRevisionID",23368196
"http://hu.dbpedia.org/resource/Likai-mező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/Natuknica.aspx%3FID=36409"
"http://hu.dbpedia.org/resource/Likai-mező","http://dbpedia.org/ontology/wikiPageExternalLink","http://prirodahrvatske.com/2018/05/30/licka-polja-plodna-zemlja-i-voda-u-krsu/"
"http://hu.dbpedia.org/resource/Likai-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Likai-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Likai-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Likai-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Likai-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Likai-mező","http://dbpedia.org/ontology/abstract","A Likai-mező (horvátul: Ličko polje) egy karsztmező Horvátországban, Likában Lika-Zengg megyében."
"http://hu.dbpedia.org/resource/Likai-mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Likai-mező?oldid=23368196&ns=0"
"http://hu.dbpedia.org/resource/Likai-mező","http://dbpedia.org/ontology/wikiPageLength",3443
"http://hu.dbpedia.org/resource/Likai-mező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Likai-mező"
"http://hu.wikipedia.org/wiki/Likai-mező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Likai-mező"
