"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Valter"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendőrök"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://dbpedia.org/ontology/wikiPageID",1648637
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://dbpedia.org/ontology/wikiPageRevisionID",21600552
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.8800.hu/dr-fulop-valter-1972-2014/"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/iskolái","Rendőrtiszti Főiskola 
Janus Pannonius Tudományegyetem"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/szakma","rendőr"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://hu.dbpedia.org/property/halálOka","betegség"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://dbpedia.org/ontology/abstract","Dr. Fülöp Valter (Zalaegerszeg, 1972. június 3. – Budapest, 2014. május 2.) magyar rendőr dandártábornok, rendőrségi főtanácsos, jogász."
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_Valter?oldid=21600552&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://dbpedia.org/ontology/wikiPageLength",5388
"http://hu.dbpedia.org/resource/Fülöp_Valter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_Valter"
"http://hu.wikipedia.org/wiki/Fülöp_Valter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_Valter"
