"subject","predicate","object"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://www.w3.org/2000/01/rdf-schema#label","Älvkarleby község"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zf5c"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://dbpedia.org/ontology/wikiPageID",509033
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://dbpedia.org/ontology/wikiPageRevisionID",23581961
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alvkarleby.se/"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://xmlns.com/foaf/0.1/name","Älvkarleby község"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Älvkarleby"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Marma"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gårdskär"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uppsala_megye"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/kép","Älvkarleby Municipality in Uppsala County.png"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/név","Älvkarleby község"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/székhely","Skutskär"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/terület",235.21
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/weboldal","www.alvkarleby.se"
"http://hu.dbpedia.org/resource/Älvkarleby_község","http://hu.dbpedia.org/property/megye","Uppsala"
