"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://www.w3.org/2000/01/rdf-schema#label","Marxiánus közgazdaságtan"
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://dbpedia.org/ontology/wikiPageID",1750747
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://dbpedia.org/ontology/wikiPageRevisionID",23805743
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://dbpedia.org/ontology/abstract","A marxiánus közgazdaságtan azon közgazdászok tudományos iskolája, akik valamilyen formában továbbvitték Karl Marx és Friedrich Engels gondolatait. Egyesek közülük nagyobb mértékben hűek az eredeti marxi gondolatokhoz, mások azonban azt csak kiindulópontnak tekintik, és jelentősen változtattak rajta, fejlesztették azt. A marxiánus iskola a klasszikus közgazdaságtani iskola része. A főáramú neoklasszikus iskolával szemben a heterodox közgazdaságtan nagyobb gyűjtőfogalmába tartozik. A marxiánus nézeteket mint tudományos iskolát megkülönböztetjük a marxizmustól, amely egy politika mozgalom."
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marxiánus_közgazdaságtan?oldid=23805743&ns=0"
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marxiánus_közgazdaságtan"
"http://hu.wikipedia.org/wiki/Marxiánus_közgazdaságtan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marxiánus_közgazdaságtan"
