"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://www.w3.org/2000/01/rdf-schema#label","Molly of Denali"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://dbpedia.org/ontology/wikiPageID",1650319
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://dbpedia.org/ontology/wikiPageRevisionID",23209859
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/RTE_Jr"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/hang","Sovereign Bill"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/vezetőProducer","Dorothea Gillim"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/író","Dorothea Gillim"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/író","Kathy Waugh"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://dbpedia.org/ontology/abstract","A Molly of Denali kanadai–amerikai televíziós rajzfilmsorozat. A sorozatot 2019. július 15.-től Kanadában és Amerikában a PBS tűzte műsorra."
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molly_of_Denali?oldid=23209859&ns=0"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molly_of_Denali"
"http://hu.wikipedia.org/wiki/Molly_of_Denali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molly_of_Denali"
