"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://www.w3.org/2000/01/rdf-schema#label","Oglala Lakota megye"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_megyéi"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://dbpedia.org/ontology/wikiPageID",1337014
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22130948
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Pine_Ridge"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.1
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://dbpedia.org/ontology/abstract","Oglala Lakota megye (2015. előtt Shannon megye) az Amerikai Egyesült Államokban, Dél-Dakota államban található. Megyeszékhelye Hot Springs, legnagyobb városa . Lakosainak száma 14 118 fő (2013. július 1.). +/- Oglala Lakota megye Pennington, Dawes, Cherry, Sheridan, Fall River, Custer, Jackson és Bennett megyékkel határos."
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oglala_Lakota_megye?oldid=22130948&ns=0"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oglala_Lakota_megye"
"http://hu.dbpedia.org/resource/Oglala_Lakota_megye_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oglala_Lakota_megye"
"http://hu.wikipedia.org/wiki/Oglala_Lakota_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oglala_Lakota_megye"
