"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyligetfalu vasútállomás"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1529766
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23082504
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=pzli"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Pozsony-személyvonat"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Zürich-railjet"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Sopronkeresztúr-személyvonat"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pozsony"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Pozsony–Hegyeshalom-vasútvonal
* Pozsony–Pándorfalu-vasútvonal"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://dbpedia.org/ontology/abstract","Pozsonyligetfalu vasútállomás (szlovákul: Železničná stanica Bratislava-Petržalka) egy pozsonyi vasútállomás, Pozsonyligetfalu településen, melyet a Železnice Slovenskej republiky (ŽSR) üzemeltet."
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonyligetfalu_vasútállomás?oldid=23082504&ns=0"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonyligetfalu_vasútállomás"
"http://hu.wikipedia.org/wiki/Pozsonyligetfalu_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonyligetfalu_vasútállomás"
