"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/2000/01/rdf-schema#label","Pierre Gamarra"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xd_2"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_esszéírók"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://dbpedia.org/ontology/wikiPageID",1111544
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://dbpedia.org/ontology/wikiPageRevisionID",23406660
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odrportal.hu/kereso/index.php%3Ffacet%5Blang_note%5D%5B%5D=fr&facet%5Bsource%5D%5B%5D=MOKKA&facet%5Bauthor_facet%5D%5B%5D=Gamarra%2C+Pierre&stype=author&q=%22Reich+K%C3%A1roly%2C%22&pageNo=1"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/pierre-gamarra"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://hu.dbpedia.org/property/képaláírás","Pierre Gamarra Toulouse-ban 1945-ben"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://dbpedia.org/ontology/abstract","Pierre Gamarra (ejtsd: [pjɛʁ gamaˈʁa], Toulouse, 1919. július 10. – Argenteuil, 2009. május 20.) francia költő, író, újságíró, esszéista és kritikus."
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Gamarra?oldid=23406660&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Gamarra"
"http://hu.wikipedia.org/wiki/Pierre_Gamarra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Gamarra"
