"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://www.w3.org/2000/01/rdf-schema#label","Teen Wolf – Farkasbőrben"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphvnc"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://dbpedia.org/ontology/wikiPageID",953157
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://dbpedia.org/ontology/wikiPageRevisionID",23836601
