"subject","predicate","object"
"http://hu.dbpedia.org/resource/489_Comacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/489_Comacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/489_Comacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/489_Comacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/489_Comacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/489_Comacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/489_Comacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/489_Comacina","http://www.w3.org/2000/01/rdf-schema#label","489 Comacina"
"http://hu.dbpedia.org/resource/489_Comacina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvr9"
"http://hu.dbpedia.org/resource/489_Comacina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/489_Comacina","http://dbpedia.org/ontology/wikiPageID",529453
"http://hu.dbpedia.org/resource/489_Comacina","http://dbpedia.org/ontology/wikiPageRevisionID",23737309
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.32
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/albedó",0.043
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/altNevek",1902
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/aphélium",491553437
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/excentricitás",0.043
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/felfedezésIdeje",1902
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/felszállóCsomó",166.919
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/forgásiPeriódus","32471.999999999996"
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/félNagytengely",471444999
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/inklináció",12.999
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/közepesAnomália",184.061
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/név",489
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/perihélium",451336561
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/perihéliumSzöge",12.425
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/periódus",2043.42
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/periódus",5.59
"http://hu.dbpedia.org/resource/489_Comacina","http://hu.dbpedia.org/property/átlagosÁtmérő","139.39"
"http://hu.dbpedia.org/resource/489_Comacina","http://dbpedia.org/ontology/abstract","A 489 Comacina (ideiglenes jelöléssel 1902 JM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1902. szeptember 2-án."
"http://hu.dbpedia.org/resource/489_Comacina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/489_Comacina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/489_Comacina?oldid=23737309&ns=0"
"http://hu.dbpedia.org/resource/489_Comacina","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/489_Comacina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/489_Comacina"
"http://hu.wikipedia.org/wiki/489_Comacina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/489_Comacina"
