"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://www.w3.org/2000/01/rdf-schema#label","Bromeliohyla"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4bxj"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://dbpedia.org/ontology/wikiPageID",1077382
"http://hu.dbpedia.org/resource/Bromeliohyla","http://dbpedia.org/ontology/wikiPageRevisionID",23154393
"http://hu.dbpedia.org/resource/Bromeliohyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/index.php/Amphibia/Anura/Hylidae/Hylinae/Bromeliohyla"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005171646/http:/www.eol.org/taxa/16141933"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org."
"http://hu.dbpedia.org/resource/Bromeliohyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Fquery_src=aw_lists_genera_&table=amphib&where-genus=Bromeliohyla&where-species="
"http://hu.dbpedia.org/resource/Bromeliohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=773257"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/name","Bromeliohyla"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/wikispecies","Bromeliohyla"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/genus","Bromeliohyla"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/genusAuthority","Faivovich, Haddad, Garcia, Frost, Campbell és Wheeler, 2005"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://dbpedia.org/ontology/abstract","A Bromeliohyla a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe a levelibéka-félék (Hylidae) családjába és a Hylinae alcsaládba tartozó nem. Egy nemrégen történt felülvizsgálat eredményeképpen a Hyla nem több faja ebbe a családba került át. Élőhelyük Mexikó déli része, Belize, Guatemala, Honduras északi területei."
"http://hu.dbpedia.org/resource/Bromeliohyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bromeliohyla?oldid=23154393&ns=0"
"http://hu.dbpedia.org/resource/Bromeliohyla","http://dbpedia.org/ontology/wikiPageLength",2760
"http://hu.dbpedia.org/resource/Bromeliohyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bromeliohyla"
"http://hu.wikipedia.org/wiki/Bromeliohyla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bromeliohyla"
