"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavaszka","http://www.w3.org/2000/01/rdf-schema#label","Tavaszka"
"http://hu.dbpedia.org/resource/Tavaszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tavaszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tavaszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tavaszka","http://dbpedia.org/ontology/wikiPageID",638395
"http://hu.dbpedia.org/resource/Tavaszka","http://dbpedia.org/ontology/wikiPageRevisionID",7468175
"http://hu.dbpedia.org/resource/Tavaszka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tavasz_(keresztnév)"
"http://hu.dbpedia.org/resource/Tavaszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavaszka?oldid=7468175&ns=0"
"http://hu.dbpedia.org/resource/Tavaszka","http://dbpedia.org/ontology/wikiPageLength",164
"http://hu.dbpedia.org/resource/Tavaszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavaszka"
"http://hu.wikipedia.org/wiki/Tavaszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavaszka"
