"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Imán_Dzsamáli"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/2000/01/rdf-schema#label","Imán Dzsamáli"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tsw5"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://dbpedia.org/ontology/wikiPageID",969834
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://dbpedia.org/ontology/wikiPageRevisionID",23529312
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/551202%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/551202"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fa"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
