"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolviasz","http://www.w3.org/2000/01/rdf-schema#label","Spanyolviasz"
"http://hu.dbpedia.org/resource/Spanyolviasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Spanyolviasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Spanyolviasz","http://dbpedia.org/ontology/wikiPageID",1671756
"http://hu.dbpedia.org/resource/Spanyolviasz","http://dbpedia.org/ontology/wikiPageRevisionID",23450758
"http://hu.dbpedia.org/resource/Spanyolviasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyolviasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Spanyolviasz","http://dbpedia.org/ontology/abstract","A spanyolviasz (vagy pecsétviasz) az olasz ‘cera di Spagna’ (spanyolországi viasz) tükörfordítása. A spanyol viasz már a középkorban is jobb minőségű volt, mint a többi, mert több cinóbert tartalmazott, ami vörösebbre festette, valamint sellakot, ami fényesebbé, ellenállóbbá tette."
"http://hu.dbpedia.org/resource/Spanyolviasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolviasz?oldid=23450758&ns=0"
"http://hu.dbpedia.org/resource/Spanyolviasz","http://dbpedia.org/ontology/wikiPageLength",5323
"http://hu.dbpedia.org/resource/Spanyolviasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolviasz"
"http://hu.wikipedia.org/wiki/Spanyolviasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolviasz"
