"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakkar","http://www.w3.org/2000/01/rdf-schema#label","Drakkar"
"http://hu.dbpedia.org/resource/Drakkar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezős_hadihajók"
"http://hu.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageID",155381
"http://hu.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageRevisionID",22109259
"http://hu.dbpedia.org/resource/Drakkar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Pitkävene"
"http://hu.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/abstract","A drakkar a vikingek kb. 45 méter hosszú hadihajója. Orrdíszük szerint csoportosították őket, így lehettek sárkány- vagy kígyófejűek. A sárkányfejű hajók általában nagyobbak voltak a kígyófejűeknél. A legnagyobbakat százhúsz evező hajtotta, a kígyófejűeket általában negyven evező. Behatoltak velük a folyókon a szárazföldekre. Kormányevezőjük a tat jobb oldalán kapott helyet. A hadihajók evezői fölött voltak felfüggesztve a harcosok védőpajzsai, s ezek alkották a hamis oldalfalat, vagyis oldalvédet, illetve a hullám- vagy mellvédet."
"http://hu.dbpedia.org/resource/Drakkar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drakkar?oldid=22109259&ns=0"
"http://hu.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageLength",827
"http://hu.dbpedia.org/resource/Drakkar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drakkar"
"http://hu.dbpedia.org/resource/Famous_Five","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/Famous_Five","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/Get_Heavy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/Market_Square_Massacre","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/Market_Square_Massacre","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/Niko_Hurme","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/Niko_Hurme","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/The_Monsterican_Dream","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.dbpedia.org/resource/Zombilation_–_The_Greatest_Cuts","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Drakkar"
"http://hu.wikipedia.org/wiki/Drakkar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drakkar"
