"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://www.w3.org/2000/01/rdf-schema#label","Mexikóiszágó"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfgts"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikászok"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://dbpedia.org/ontology/wikiPageID",517892
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://dbpedia.org/ontology/wikiPageRevisionID",21522067
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/cycadpg%3Ftaxname=Dioon+edule"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=383585"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/name","Mexikóiszágó"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/imageCaption","Hím példány"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bunkóspálmafélék"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/wikicommonscat","Dioon edule"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/wikispecies","Dioon edule"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/binomial","Dioon edule"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/genus","Dioon"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/genusAuthority","Lindl."
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/species","D. edule"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/subfamilia","Encephalartoideae"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/subordo","Zamiineae"
