"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://www.w3.org/2000/01/rdf-schema#label","Ipolyberzence"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb10p"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://dbpedia.org/ontology/wikiPageID",49094
"http://hu.dbpedia.org/resource/Ipolyberzence","http://dbpedia.org/ontology/wikiPageRevisionID",23566740
"http://hu.dbpedia.org/resource/Ipolyberzence","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-376887&pos_y=-1266240&size=full&lang=sk&sipka=1&name=Brezni%E8ka%2C%20Polt%E1r"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=256"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/breznicka/breznicka.html"
"http://hu.dbpedia.org/resource/Ipolyberzence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609223738/http:/www.breznicka.ocu.sk/"
