"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csönge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csönge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csönge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csönge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csönge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csönge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csönge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csönge","http://www.w3.org/2000/01/rdf-schema#label","Csönge"
"http://hu.dbpedia.org/resource/Csönge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406pb6"
"http://hu.dbpedia.org/resource/Csönge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Csönge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Csönge","http://dbpedia.org/ontology/wikiPageID",44179
"http://hu.dbpedia.org/resource/Csönge","http://dbpedia.org/ontology/wikiPageRevisionID",23456891
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölki_járás"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/név","Csönge"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/terület",25.27
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/weboldal","www.csonge.hu"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/címer","HUN Csönge COA.svg"
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/irányítószám",9513
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/népsűrűség",14.92
"http://hu.dbpedia.org/resource/Csönge","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
