"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/2000/01/rdf-schema#label","Live in Europe 1993"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prbfh"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple-albumok"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://dbpedia.org/ontology/wikiPageID",134999
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://dbpedia.org/ontology/wikiPageRevisionID",22984828
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/cím","Live in Europe 1993"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/előző","The Battle Rages On"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/felvételek","--11-09"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/jelenlegi","Live in Europe 1993"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/következő","Purpendicular"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://dbpedia.org/ontology/abstract","A 2006-ban megjelent Live in Europe 1993 a Deep Purple második felállásának (Mk II.) 4 CD-s dobozos koncertalbuma (box set). A felvételek 1993-ban a 25 éves jubileumi turnén készültek Birminghamben és Stuttgartban. A turnén lépett ki Ritchie Blackmore végleg az együttesből, őt Joe Satriani helyettesítette a többi koncerten. A koncertekről már megjelent egy koncertalbum és DVD, a Come Hell or High Water, a Live in Europe a két koncert teljes anyagát tartalmazza."
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://dbpedia.org/ontology/title","Live in Europe 1993"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Battle_Rages_On"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Purpendicular"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_in_Europe_1993?oldid=22984828&ns=0"
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Live_in_Europe_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live_in_Europe_1993"
"http://hu.wikipedia.org/wiki/Live_in_Europe_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Live_in_Europe_1993"
