"subject","predicate","object"
"http://hu.dbpedia.org/resource/Đurinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Đurinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Đurinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Đurinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Đurinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Đurinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Đurinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Đurinići","http://www.w3.org/2000/01/rdf-schema#label","Đurinići"
"http://hu.dbpedia.org/resource/Đurinići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Đurinići","http://dbpedia.org/ontology/wikiPageID",1471960
"http://hu.dbpedia.org/resource/Đurinići","http://dbpedia.org/ontology/wikiPageRevisionID",22474397
"http://hu.dbpedia.org/resource/Đurinići","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit.cavtat-konavle.com/hr/"
"http://hu.dbpedia.org/resource/Đurinići","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinakonavle.hr"
"http://hu.dbpedia.org/resource/Đurinići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319123724/http:/www.cavtat.info/"
"http://hu.dbpedia.org/resource/Đurinići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croatia.org/crown/articles/9354/1/Archaeological-sites-near-Dubrovnik-with-several-important-discoveries"
"http://hu.dbpedia.org/resource/Đurinići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=120&Itemid=576"
"http://hu.dbpedia.org/resource/Đurinići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
"http://hu.dbpedia.org/resource/Đurinići","http://xmlns.com/foaf/0.1/name","Đurinići"
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/név","Đurinići"
"http://hu.dbpedia.org/resource/Đurinići","http://hu.dbpedia.org/property/szélességiFok",42
