"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://www.w3.org/2000/01/rdf-schema#label","Urheilupuisto metróállomás"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasútállomásai"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://dbpedia.org/ontology/wikiPageID",1266049
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23235758
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://hu.dbpedia.org/property/kép","Urheilupuisto metro station .jpg"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Finnország vasútvonalai"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://dbpedia.org/ontology/abstract","Urheilupuisto metróállomás vasútállomás Finnországban, Helsinki településen található."
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urheilupuisto_metróállomás?oldid=23235758&ns=0"
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urheilupuisto_metróállomás"
"http://hu.dbpedia.org/resource/Urheilupuisto_metro_station","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás"
"http://hu.wikipedia.org/wiki/Urheilupuisto_metróállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urheilupuisto_metróállomás"
