"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskeszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tüskeszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tüskeszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tüskeszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tüskeszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüskeszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tüskeszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tüskeszer","http://www.w3.org/2000/01/rdf-schema#label","Tüskeszer"
"http://hu.dbpedia.org/resource/Tüskeszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dww5"
"http://hu.dbpedia.org/resource/Tüskeszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Tüskeszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Tüskeszer","http://dbpedia.org/ontology/wikiPageID",641254
"http://hu.dbpedia.org/resource/Tüskeszer","http://dbpedia.org/ontology/wikiPageRevisionID",20614232
"http://hu.dbpedia.org/resource/Tüskeszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212015328/http:/www.obcina-crensovci.si/wb/"
"http://hu.dbpedia.org/resource/Tüskeszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Tüskeszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10108209_s12_b4_vF"
"http://hu.dbpedia.org/resource/Tüskeszer","http://xmlns.com/foaf/0.1/name","Tüskeszer"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/név","Tüskeszer"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/terület",4.04
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/helyiNév","Trnje"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/irányítószám",9232
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/polgármester","Anton Tornar"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/tartomány","Muravidék"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",168
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/község","Cserföld"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Tüskeszer","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
