"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intellio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_elektronika"
"http://hu.dbpedia.org/resource/Áram-védőkapcsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_elektronika"
"http://hu.dbpedia.org/resource/Kategória:Ipari_elektronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ipari_elektronika","http://www.w3.org/2000/01/rdf-schema#label","Ipari elektronika"
"http://hu.dbpedia.org/resource/Kategória:Ipari_elektronika","http://dbpedia.org/ontology/wikiPageID",595679
"http://hu.dbpedia.org/resource/Kategória:Ipari_elektronika","http://dbpedia.org/ontology/wikiPageRevisionID",13417143
"http://hu.dbpedia.org/resource/Kategória:Ipari_elektronika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Kategória:Ipari_elektronika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ipari_technológia"
"http://hu.dbpedia.org/resource/Kategória:Ipari_elektronika","http://www.w3.org/2004/02/skos/core#prefLabel","Ipari elektronika"
"http://hu.dbpedia.org/resource/Kategória:Ipari_elektronika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ipari_elektronika?oldid=13417143&ns=14"
