"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://www.w3.org/2000/01/rdf-schema#label","Tell el-Ubaid"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://www.w3.org/2000/01/rdf-schema#label","presumer éssumernépesség"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmylpx"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Irak_területén"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://dbpedia.org/ontology/wikiPageID",625483
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://dbpedia.org/ontology/wikiPageRevisionID",23027188
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://xmlns.com/foaf/0.1/name","Ismeretlen"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Czellár-Irak-1979"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/hosszúságiFok",46
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/kép","Frieze-group-3-example1.jpg"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/képaláírás","Kerámia az Ubaid korból"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/név","Ismeretlen"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/pozíciósTérkép","Irak"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/térkép","Map Ubaid culture-de.svg"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/térképfelirat","Tell el-Ubaid"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/alapításIdeje","i. e. 6. évezred"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/lakói","presumer és sumer népesség"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/maiNév","Tell el-Ubaid"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/megszűnésIdeje","i. e. 2000 körül"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://hu.dbpedia.org/property/megszűnésOka","ismeretlen"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://dbpedia.org/ontology/abstract","Tell el-Ubaid (Tell el Ubaid vagy Obeid) ősi mezopotámiai település volt Irakban, Ur városától 6 km-re északnyugatra. Hajdani neve nem ismert. Az itt felfedezett jellegzetes kerámia edények után az i. e. 4000-től 3300-ig tartó időszakot e lelőhelyről nevezték el."
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tell_el-Ubaid?oldid=23027188&ns=0"
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://dbpedia.org/ontology/wikiPageLength",2469
"http://hu.dbpedia.org/resource/Tell_el-Ubaid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tell_el-Ubaid"
"http://hu.wikipedia.org/wiki/Tell_el-Ubaid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tell_el-Ubaid"
