"subject","predicate","object"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://www.w3.org/2000/01/rdf-schema#label","AES-Tiszapalkonyai hőerőmű"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaújváros"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőerőművek"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://dbpedia.org/ontology/wikiPageID",1669170
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23625926
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=74M47z1HALQ"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmhiradokonline.hu/watch.php%3Fid=15011"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmhiradokonline.hu/watch.php%3Fid=11943"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0eHVH9czpdw"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmhiradokonline.hu/watch.php%3Fid=13551"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/itthon/20060831elkeszult.html"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dM8XK0vcRic"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221210537/http:/www.napi.hu/magyar_vallalatok/ki_nem_talalna_ki_vett_ket_magyar_eromuvet.587658.html"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Hőerőmű"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/kép","A még üzemelő palkonyai hőerőmű 2008-ban.jpg"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/képaláírás","A még üzemelő palkonyai AES erőmű, 2008 tavaszán"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/megnyitás",1957
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/név","AES-Tiszapalkonyai hőerőmű"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/teljesítmény","200.0"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/url","https://filmhiradokonline.hu/watch.php%3Fid=15011"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/url","https://filmhiradokonline.hu/watch.php%3Fid=11943"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/url","https://filmhiradokonline.hu/watch.php%3Fid=13551"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/építésÉve",1953
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/bezárás",2011
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/kimenőTeljesítmény","200.0"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/lebontásOka","elavultsága miatt lebontják és a helyén egy napelemparkot hoznak létre"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/lebontásÉve",2017
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/magassága","kémények: 135"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/másNév","AES-Tiszapalkonya I."
