"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/2000/01/rdf-schema#label","Révay György"
"http://hu.dbpedia.org/resource/Révay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Révay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Révay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Révay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Révay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Révay_György","http://dbpedia.org/ontology/wikiPageID",709031
"http://hu.dbpedia.org/resource/Révay_György","http://dbpedia.org/ontology/wikiPageRevisionID",22492859
"http://hu.dbpedia.org/resource/Révay_György","http://xmlns.com/foaf/0.1/name","Révay György"
"http://hu.dbpedia.org/resource/Révay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Révay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Révay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Révay_György","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Operett"
"http://hu.dbpedia.org/resource/Révay_György","http://hu.dbpedia.org/property/név","Révay György"
"http://hu.dbpedia.org/resource/Révay_György","http://hu.dbpedia.org/property/születésiDátum",1878
"http://hu.dbpedia.org/resource/Révay_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illyefalva"
"http://hu.dbpedia.org/resource/Révay_György","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Révay_György","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Révay_György","http://dbpedia.org/ontology/abstract","Révay György (Illyefalva, 1878. április 28. – ?, 1930 után) operettszerző."
"http://hu.dbpedia.org/resource/Révay_György","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Operett"
"http://hu.dbpedia.org/resource/Révay_György","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Révay_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révay_György?oldid=22492859&ns=0"
"http://hu.dbpedia.org/resource/Révay_György","http://dbpedia.org/ontology/wikiPageLength",1311
"http://hu.dbpedia.org/resource/Révay_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révay_György"
"http://hu.wikipedia.org/wiki/Révay_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révay_György"
