"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karni","http://www.w3.org/2000/01/rdf-schema#label","Karni"
"http://hu.dbpedia.org/resource/Karni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f037"
"http://hu.dbpedia.org/resource/Karni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszak"
"http://hu.dbpedia.org/resource/Karni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Karni","http://dbpedia.org/ontology/wikiPageID",95958
"http://hu.dbpedia.org/resource/Karni","http://dbpedia.org/ontology/wikiPageRevisionID",22844866
"http://hu.dbpedia.org/resource/Karni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Karni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Karni","http://hu.dbpedia.org/property/előzőLink","ladin"
"http://hu.dbpedia.org/resource/Karni","http://hu.dbpedia.org/property/következőLink","nori"
"http://hu.dbpedia.org/resource/Karni","http://hu.dbpedia.org/property/idővonal","triász"
"http://hu.dbpedia.org/resource/Karni","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Karni","http://dbpedia.org/ontology/abstract","A karni a késő triász földtörténeti kor három korszaka közül az első, amely ~237 millió évvel ezelőtt (mya) kezdődött, a középső triász kor ladin korszaka után, és ~227 mya végződött, a nori korszak előtt. Nevét a Karni-Alpokról kapta. Az elnevezést először osztrák geológus használta 1869-ben."
"http://hu.dbpedia.org/resource/Karni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karni?oldid=22844866&ns=0"
"http://hu.dbpedia.org/resource/Karni","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Karni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karni"
"http://hu.dbpedia.org/resource/Karniai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karni"
"http://hu.wikipedia.org/wiki/Karni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karni"
