"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Flavio_Gioia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Guido_Badano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/John_Hawkins_(hajóépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Japán_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Német_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Tengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tengerészek","http://www.w3.org/2000/01/rdf-schema#label","Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Tengerészek","http://dbpedia.org/ontology/wikiPageID",472132
"http://hu.dbpedia.org/resource/Kategória:Tengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",13225447
"http://hu.dbpedia.org/resource/Kategória:Tengerészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Tengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tengerészek?oldid=13225447&ns=14"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Thurzó_Gyula_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Traian_Băsescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Török_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
