"subject","predicate","object"
"http://hu.dbpedia.org/resource/NUTS:FI","http://www.w3.org/2000/01/rdf-schema#label","NUTS:FI"
"http://hu.dbpedia.org/resource/NUTS:FI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tg8v"
"http://hu.dbpedia.org/resource/NUTS:FI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közigazgatása"
"http://hu.dbpedia.org/resource/NUTS:FI","http://dbpedia.org/ontology/wikiPageID",322574
"http://hu.dbpedia.org/resource/NUTS:FI","http://dbpedia.org/ontology/wikiPageRevisionID",23572962
"http://hu.dbpedia.org/resource/NUTS:FI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NUTS:FI","http://dbpedia.org/ontology/abstract","A finnországi Nomenclature of Territorial Units for Statistics (NUTS, Statisztikai Célú Területi Egységek Nómenklatúrája) az egész Európai Uniót lefedő rendszer része, amelyet az Eurostat fejlesztett ki. A finn NUTS beosztás a következő:"
"http://hu.dbpedia.org/resource/NUTS:FI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NUTS:FI?oldid=23572962&ns=0"
"http://hu.dbpedia.org/resource/NUTS:FI","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/NUTS:FI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NUTS:FI"
"http://hu.wikipedia.org/wiki/NUTS:FI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NUTS:FI"
