"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://www.w3.org/2000/01/rdf-schema#label","Vámpírok Havannában"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fm5g"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmek"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmvígjátékok"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_horrorfilmek"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenés_filmek"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://dbpedia.org/ontology/wikiPageID",1093753
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://dbpedia.org/ontology/wikiPageRevisionID",23442438
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecured.cu/Vampiros_en_La_Habana"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://dbpedia.org/ontology/wikiPageExternalLink","https://doblaje.fandom.com/es/wiki/%C2%A1Vampiros_en_La_Habana!%7C%7C''V%C3%A1mp%C3%ADrok"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
