"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Quo Vadis (együttes)"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_együttesek"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesegyüttesek"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://dbpedia.org/ontology/wikiPageID",1089561
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22556242
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://dbpedia.org/ontology/abstract","A Quo Vadis együttes elődje a 80-as évek derekán alakult iskolai amatőr zenekarként Temesváron. Tagjai megalakuláskor: Farkas László (szólógitár, vokál), Farkas Szilámér (ritmusgitár), Borbély Szilárd (dobok). 1991-ben mutatkoztak be nyilvánosan, Gáspár Zsolt csatlakozása után. Nem sokkal a bemutatkozó koncert után Farkas Szilamér elhagyta a csapatot, az együttes trió formában játszott 2004-ig. Ez idő alatt az együttes megnyerve a Buzau-i rockfesztivált lemezkiadási jogot kapott megosztva a Floare Albastra nevű együttessel. Ezután kiadtak egy saját anyagot ""Connect with me"" címmel audiokazettán. 2004-ben Gáspár Zsolt elhagyta a csapatot, helyére Czifrák István basszusgitáros és Nagy Bogdan énekes, szájharmonikás lépett. Az együttes fellépett kisebb-nagyobb fesztiválokon, klubokban Franciaországban, a Felvidéken és Magyarországon. Több ízben is meghívottja volt a Paksi gasztro-blues fesztiválnak, melynek egyik gyűjteményes lemezére egy daluk fel is került. A román állami televízió Cream számokból álló műsorukat felvette. A bukaresti blueskocsmákban is sikert arattak, a kilencvenes években egész Romániában megismerték nevüket. A különböző romániai rockfesztiválokon rendszeresen szerepeltek. 1998-ban meghívták őket Franciaországba, a Belfort-i FIMU fesztiválra. Ugyanebben az évben már másodszor koncerteztek Budapesten. Saját szerzemények mellett a Cactus, a Colosseum, a Led Zeppelin, a Mountain, továbbá Muddy Waters és Jimi Hendrix számokat játszanak."
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quo_Vadis_(együttes)?oldid=22556242&ns=0"
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quo_Vadis_(együttes)"
"http://hu.wikipedia.org/wiki/Quo_Vadis_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quo_Vadis_(együttes)"
