"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Grúz filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet","http://dbpedia.org/ontology/wikiPageID",1530583
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",19580763
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_filmművészet?oldid=19580763&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Grúz_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet"
