"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://www.w3.org/2000/01/rdf-schema#label","Cro-magnoni ember"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gt_j"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkorszak"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_főemlősök"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://dbpedia.org/ontology/wikiPageID",615128
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23334779
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://archaeology.about.com/od/earlymansites/a/cro_magnon.htm"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121143412/http:/humanorigins.si.edu/ha/cromagnon.html"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210024023/http:/humanorigins.si.edu/ha/a_tree.html"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/143532/Cro-Magnon"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/editor","Salvat Editores"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/editor","Paul Bahn"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/first","Josef"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/last","Augusta"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/name","Cro-magnoni ember"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/publisher","Madách Bratislava K."
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/publisher","Corvina K."
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/title","A régészet világatlasza"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/title","Az ősember tábortüzeinél"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/title","A művészet kezdetei"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/width",270
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/background","#FFFF99"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/caption","A típuslelőhely"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/imageCaption","cro-magnoni"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Emberfélék"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/label","Cro-Magnon"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/labelSize",90
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/latDeg",44
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/latMin",56
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/lonDeg",1
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/lonMin",1
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Cro-magnoni_ember","http://hu.dbpedia.org/property/subdivision","* neandervölgyi ember '
* korai ember '
* cro-magnoni ember '
* mai ember '"
