"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katedrális_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aprónép_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Borgiák_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Camelot_(televíziós_sorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",286083
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",13377177
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_televíziós_sorozatok?oldid=13377177&ns=14"
"http://hu.dbpedia.org/resource/Ollie_tuti_tatyója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Viharvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televízióműsorok_csatorna_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
