"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_luxemburgi_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_luxemburgi_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heinz-Harald_Frentzen"
