"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/2000/01/rdf-schema#label","Elektrón"
"http://hu.dbpedia.org/resource/Elektrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Elektrón","http://dbpedia.org/ontology/wikiPageID",847983
"http://hu.dbpedia.org/resource/Elektrón","http://dbpedia.org/ontology/wikiPageRevisionID",22486124
"http://hu.dbpedia.org/resource/Elektrón","http://xmlns.com/foaf/0.1/name","Elektrón"
"http://hu.dbpedia.org/resource/Elektrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elektrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Elektrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Elektrón","http://hu.dbpedia.org/property/alapítva",1972
"http://hu.dbpedia.org/resource/Elektrón","http://hu.dbpedia.org/property/főszerkesztő","Ladislav Győrffy"
"http://hu.dbpedia.org/resource/Elektrón","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Elektrón","http://hu.dbpedia.org/property/név","Elektrón"
"http://hu.dbpedia.org/resource/Elektrón","http://hu.dbpedia.org/property/székhely","Pozsony"
"http://hu.dbpedia.org/resource/Elektrón","http://hu.dbpedia.org/property/típus","tudományos ismeretterjesztő"
"http://hu.dbpedia.org/resource/Elektrón","http://dbpedia.org/ontology/abstract","Az Elektrón egy szlovák nyelven megjelenő tudományos ismeretterjesztő folyóirat volt az egykori Csehszlovákiában. A szlovákiai szervezete kiadványaként alapították 1972-ben Pozsonyban. A Smena lapkiadó vállalat jelentette meg. Főszerkesztője 1989-ig Eduard Drobný volt, őt követte Ladislav Győrffy. Az 1989-es rendszerváltás után összevonták a Zenit folyóirattal, s ezt követően Elektrón + Zenit lapcímmel adták ki."
"http://hu.dbpedia.org/resource/Elektrón","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Elektrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektrón?oldid=22486124&ns=0"
"http://hu.dbpedia.org/resource/Elektrón","http://dbpedia.org/ontology/wikiPageLength",1223
"http://hu.dbpedia.org/resource/Elektrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektrón"
"http://hu.wikipedia.org/wiki/Elektrón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektrón"
