"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/2000/01/rdf-schema#label","Bakos István (ejtőernyős)"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageID",869593
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageRevisionID",21842018
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120526015439/http:/www.szon.hu/szazhusz-masodpercig-zuhant-mielott-ernyot-nyitott/1973535%7Carchivedate=2012-05-26"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szon.hu/szazhusz-masodpercig-zuhant-mielott-ernyot-nyitott/1973535%7Ctitle=Kov%C3%A1cs"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ht.jakd.hu/index.php%3Fp=search&targyszo=MHS+Szt%C3%A1linv%C3%A1rosi+Rep%C3%BCl%C5%91&formsent=1"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:akhWZm95pCsJ:www.mebsz.hu/Doc/bakosistvan.pdf+Bakos+Istv%C3%A1n+ejt%C5%91erny%C5%91s&hl=hu&gl=hu&pid=bl&srcid=ADGEESiugvfuRgl4bX7viz3KSVYmahbZJCD6Uf5HqC199M6k2SSpZOZ_dOruKn3S_aCTqiclsdXcqdrJN5uIxqyR5tuoEUIOR8AcSfM4FGa9-u6ujQXRyYkqJke4B2p6kPtJfx_tY4sD&sig=AHIEtbTiOXyY0Fier3xJv6l05Ug62XV80w"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://dbpedia.org/ontology/abstract","Bakos István (1930–2011) magyar ejtőernyős sportoló, oktató."
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakos_István_(ejtőernyős)?oldid=21842018&ns=0"
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageLength",5904
"http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakos_István_(ejtőernyős)"
"http://hu.wikipedia.org/wiki/Bakos_István_(ejtőernyős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakos_István_(ejtőernyős)"
