"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haláltusa_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
"http://hu.dbpedia.org/resource/Haláltusa_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
"http://hu.dbpedia.org/resource/Szélütés_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
"http://hu.dbpedia.org/resource/Szélütés_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
"http://hu.dbpedia.org/resource/Vektor_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
"http://hu.dbpedia.org/resource/Vektor_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/I.P.C._Könyvek_Kft."
