"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Kék Duna Rádió"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_média"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kulturális_élete"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://dbpedia.org/ontology/wikiPageID",982387
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23778361
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://kekduna.hu/show-schedule/"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://xmlns.com/foaf/0.1/name","Kék Duna Rádió"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://hu.dbpedia.org/property/indulásDátuma",1996
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://hu.dbpedia.org/property/név","Kék Duna Rádió"
"http://hu.dbpedia.org/resource/Kék_Duna_Rádió","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
