"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-kínai-hegyvidék","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Gyöngy-folyó"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/2000/01/rdf-schema#label","Gyöngy-folyó"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w43l"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_folyói"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://dbpedia.org/ontology/wikiPageID",936851
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",22027458
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/448059/Pearl-River-Delta%7Ctitle=Pearl"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203044933/http:/disc.sci.gsfc.nasa.gov/geomorphology/GEO_5/GEO_PLATE_D-6.shtml%7Carchivedate=2013-02-03"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://disc.sci.gsfc.nasa.gov/geomorphology/GEO_5/GEO_PLATE_D-6.shtml%7Ctitle=HSI"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://xmlns.com/foaf/0.1/name","Gyöngy-folyó"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_hét_nagy_folyója"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://hu.dbpedia.org/property/kép","Guangzhou Pearl River DSC04754.JPG"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://hu.dbpedia.org/property/képaláírás","A Gyöngy-folyó Kantonban"
"http://hu.dbpedia.org/resource/Gyöngy-folyó","http://hu.dbpedia.org/property/név","Gyöngy-folyó"
