"subject","predicate","object"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://www.w3.org/2000/01/rdf-schema#label","Énok harmadik könyve"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://dbpedia.org/ontology/wikiPageID",1323141
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22470663
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benyik"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://hu.dbpedia.org/property/műfaj","apokalipszis"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://hu.dbpedia.org/property/nyelv","héber"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://hu.dbpedia.org/property/név","Énok harmadik könyve"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://hu.dbpedia.org/property/magyarKiadás","Fröhlich Ida : Henok könyvei . Ószövetségi apokrifek 1, Piliscsaba: PPKE BTK, 2009"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://hu.dbpedia.org/property/témakör","a bibliai Énok látomásai"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://hu.dbpedia.org/property/megírásánakIdőpontja",2
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://dbpedia.org/ontology/abstract","Énok (Henoch) harmadik könyve, rövidítve Énok 3 az Ószövetséghez kapcsolódó apokrif irat."
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Énok_harmadik_könyve?oldid=22470663&ns=0"
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Énok_harmadik_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Énok_harmadik_könyve"
"http://hu.wikipedia.org/wiki/Énok_harmadik_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Énok_harmadik_könyve"
