"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Virgin-szigetek"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ww5"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://dbpedia.org/ontology/wikiPageID",33014
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23623152
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.co.uk/maps%3Ff=q&hl=en&q=us+virgin+islands&ie=UTF8&z=12&ll=18.335765,-64.896335&spn=0.233664,0.473099&om=1"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usvitourism.vi/"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/newsroom/releases/archives/2010_census/cb11-cn180.html"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://amerikai-virgin-szigetek.lap.hu/"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
