"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/2000/01/rdf-schema#label","Paweł Thomik"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05227sf"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zabrze"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bayern_München_II_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Górnik_Zabrze_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Osnabrück_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilézia_lengyel_részéről_származó_németek"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_származású_németek"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zabrzeiek"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_németek"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Union_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/wikiPageID",1241553
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/wikiPageRevisionID",16496806
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/paul-thomik/profil/spieler/17270"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Osnabrück_keret"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/név","Paweł Thomik"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Osnabrück"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Unterhaching"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Górnik_Zabrze"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VfL_Osnabrück"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zabrze"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/abstract","Paweł Thomik (németül: Paul Thomik; Zabrze, Szilézia, 1985. január 25. –) lengyel születésű német labdarúgó, a VfL Osnabrück hátvédje."
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/VfL_Osnabrück"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Union_Berlin"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SpVgg_Unterhaching"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Górnik_Zabrze"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfL_Osnabrück"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paweł_Thomik?oldid=16496806&ns=0"
"http://hu.dbpedia.org/resource/Paweł_Thomik","http://dbpedia.org/ontology/wikiPageLength",2390
