"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Miksa_német-római_császár"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Miksa_német-római_császár"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/I._Miksa_német-római_császár"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Miksa_német-római_császár"
"http://hu.dbpedia.org/resource/I._Fülöp_kasztíliai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Miksa_német-római_császár"
"http://hu.dbpedia.org/resource/I._Fülöp_kasztíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Miksa_német-római_császár"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/2000/01/rdf-schema#label","I. Miksa német-római császár"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r4r"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://xmlns.com/foaf/0.1/givenName","Maximilian I."
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárok"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_grófjai"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1519-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1459-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegei"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://dbpedia.org/ontology/wikiPageID",118197
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23294558
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BURGUNDY.htm%23Mariedied1482"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/habsburg/habsburg4.html%23M1"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/AUSTRIA.htm%23MaximilianIdied1519A"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/_1_a_koenige/maximilian_1_kaiser_1519/maximilian_1_koenig_1519.html"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://xmlns.com/foaf/0.1/name","főhercege"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://xmlns.com/foaf/0.1/name","választott császára"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://xmlns.com/foaf/0.1/name","Habsburg Miksa"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://xmlns.com/foaf/0.1/name","I. Miksa"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_király"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
