"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Kocsis László (grafikus)"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://dbpedia.org/ontology/wikiPageID",1078748
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22428260
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203143739/http:/debrecenplus.hu/cikkek/mutat/kocsis-laszlo-szarnyas-lenyek-cimu-kiallitasanak-zarszava%7Carchivedate=2013-12-03"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulter.hu/2013/03/a-modularitas-illuzionistaja/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kocsislaszlo.hu/"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://debrecenplus.hu/cikkek/mutat/kocsis-laszlo-szarnyas-lenyek-cimu-kiallitasanak-zarszava%7Ctitle=Kocsis"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kocsis_László_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
