"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Sheena, a dzsungel királynője (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9dfs"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",727937
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22955184
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonypictures.com/tv"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=82352"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Sheena, a dzsungel királynője"
