"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://www.w3.org/2000/01/rdf-schema#label","Kiss Szofi"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125whwl"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinkronúszók"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://dbpedia.org/ontology/wikiPageID",951530
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://dbpedia.org/ontology/wikiPageRevisionID",23350327
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mszusz.hu/versenyzoink/kiss-szofi"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/accd",2017-07-07
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/edző","Natalia Taraszova"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/név","Kiss Szofi"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/red","Magyar Szinkronúszó Szövetség"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/tit","Kiss Szofi [adatlap]"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/url","http://mszusz.hu/versenyzoink/kiss-szofi"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/klub","SYNUS SC"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/klub","H2O SE"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/versenyszám","szinkronúszás"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/work","mszusz.hu"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/lan","hu"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://dbpedia.org/ontology/abstract","Kiss Szofi (Budapest, 1995. január 17. –) magyar szinkronúszó."
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Szofi?oldid=23350327&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://dbpedia.org/ontology/wikiPageLength",5343
"http://hu.dbpedia.org/resource/Kiss_Szofi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Szofi"
"http://hu.wikipedia.org/wiki/Kiss_Szofi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Szofi"
