"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barat_(Kanfanar)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kanfanar"
"http://hu.dbpedia.org/resource/Brajkovići_(Kanfanar)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kanfanar"
"http://hu.dbpedia.org/resource/Bubani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kanfanar"
"http://hu.dbpedia.org/resource/Burići_(Kanfanar)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kanfanar"
"http://hu.dbpedia.org/resource/Dubravci_(Kanfanar)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kanfanar"
"http://hu.dbpedia.org/resource/Dvigrad","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Kanfanar"
"http://hu.dbpedia.org/resource/Jural","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kanfanar"
"http://hu.dbpedia.org/resource/Kanfanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kanfanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanfanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kanfanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kanfanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kanfanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kanfanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kanfanar","http://www.w3.org/2000/01/rdf-schema#label","Kanfanar"
"http://hu.dbpedia.org/resource/Kanfanar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cczr2"
"http://hu.dbpedia.org/resource/Kanfanar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Kanfanar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Kanfanar","http://dbpedia.org/ontology/wikiPageID",1080978
"http://hu.dbpedia.org/resource/Kanfanar","http://dbpedia.org/ontology/wikiPageRevisionID",23833856
"http://hu.dbpedia.org/resource/Kanfanar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201224343/http:/zupa-kanfanar.org/"
"http://hu.dbpedia.org/resource/Kanfanar","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1301/kanfanar/istra-a-z/"
"http://hu.dbpedia.org/resource/Kanfanar","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=1303"
"http://hu.dbpedia.org/resource/Kanfanar","http://dbpedia.org/ontology/wikiPageExternalLink","http://imehrvatsko.net/namepages/view/family_name/prezime-krsanac"
"http://hu.dbpedia.org/resource/Kanfanar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_J-L%23Kanfanar"
"http://hu.dbpedia.org/resource/Kanfanar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202111305/http:/www.casopis-gradjevinar.hr/~hsgiorg1/gradjevinar/assets/Uploads/JCE-62-2010-08-06.pdf"
"http://hu.dbpedia.org/resource/Kanfanar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanfanar.hr"
"http://hu.dbpedia.org/resource/Kanfanar","http://xmlns.com/foaf/0.1/name","Kanfanar"
"http://hu.dbpedia.org/resource/Kanfanar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Kanfanar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanfanar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kanfanar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kanfanar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Kanfanar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
