"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 3 méteres szinkronugrás a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1278161
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21799041
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
