"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://www.w3.org/2000/01/rdf-schema#label","Arcadius oszlopa"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmw11"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_építményei"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_építményei"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://dbpedia.org/ontology/wikiPageID",59623
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://dbpedia.org/ontology/wikiPageRevisionID",23558494
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ep6U-meRt00C&pg=PA114&lpg=PA114&dq=%22Forum+of+Arcadius%22&source=web&ots=zXEHWRDU5b&sig=t2xiSH3hHk5jJCG547uG3V1QSpM&hl=en&sa=X&oi=book_result&resnum=3&ct=result"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://dbpedia.org/ontology/abstract","Arcadius oszlopa ma egy római győzelmi oszlop töredéke, amely eredetileg Arcadius fórumán, Konstantinápolyban (Isztambul) állt. Flavius Arcadius bizánci császár (395–408) győzelme emlékére állították 400-ban. Arcadius 408-ban halt meg, de az oszlop díszítése csak 421-ben fejeződött be, így a szobrot utódja II. Theodosius bizánci császár neki szentelte. A csaknem 4 méter átmérőjű és 47 méter magas emlékmű előképe I. Theodosius római császár oszlopa volt, amelyet a róla elnevezett fórumon (eredetileg forum tauri) állítottak fel 380-ban, de felépítésében is a győzelmi oszlopok (Traianus, vagy Marcus Aurelius oszlopai) hagyományait követi. Emelkedő szerpentinszalagján a győztes háború jeleneteit mintázták meg. Miután az oszlop földrengések következtében labilissá vált, és leomlása volt várható, a 16. vagy a 18. század folyamán lebontották, csak a vörös márványból készült talapzata maradt fenn. Ezt a talapzatot törökül Avret Tash néven ismerik. Az oszlopot díszítő mintázatról 1575-ben számos rajz készült."
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcadius_oszlopa?oldid=23558494&ns=0"
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Arcadius_oszlopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcadius_oszlopa"
"http://hu.wikipedia.org/wiki/Arcadius_oszlopa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcadius_oszlopa"
