"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://www.w3.org/2000/01/rdf-schema#label","Lüszisz (dialógus)"
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j3v5"
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai"
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://dbpedia.org/ontology/wikiPageID",86608
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://dbpedia.org/ontology/wikiPageRevisionID",23254585
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platón"
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://dbpedia.org/ontology/abstract","A Lüszisz Platón dialógusa a szerelemről és a barátságról."
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lüszisz_(dialógus)?oldid=23254585&ns=0"
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://dbpedia.org/ontology/wikiPageLength",3859
"http://hu.dbpedia.org/resource/Lüszisz_(dialógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lüszisz_(dialógus)"
"http://hu.wikipedia.org/wiki/Lüszisz_(dialógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lüszisz_(dialógus)"
