"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Who_Is_It"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Who_Is_It"
"http://hu.dbpedia.org/resource/Heal_the_World","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Who_Is_It"
"http://hu.dbpedia.org/resource/Heal_the_World","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Who_Is_It"
"http://hu.dbpedia.org/resource/Jam_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Who_Is_It"
"http://hu.dbpedia.org/resource/Jam_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Who_Is_It"
"http://hu.dbpedia.org/resource/Who_Is_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Who_Is_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Who_Is_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Who_Is_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Who_Is_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Who_Is_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Who_Is_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Who_Is_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Who_Is_It","http://www.w3.org/2000/01/rdf-schema#label","Who Is It"
"http://hu.dbpedia.org/resource/Who_Is_It","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_5rk"
"http://hu.dbpedia.org/resource/Who_Is_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Who_Is_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageID",859391
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageRevisionID",23603439
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110909001259/http:/charts.org.nz/showitem.asp%3Finterpret=Michael+Jackson&titel=Who+Is+It&cat=s"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://norwegiancharts.com/showitem.asp%3Finterpret=Michael+Jackson&titel=Who+Is+It&cat=s"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://charts.org.nz/showitem.asp%3Finterpret=Michael+Jackson&titel=Who+Is+It&cat=s"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartstats.com/songinfo.php%3Fid=20013"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://dutchcharts.nl/showitem.asp%3Finterpret=Michael+Jackson&titel=Who+Is+It&cat=s"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitparade.ch/showitem.asp%3Finterpret=Michael+Jackson&titel=Who+Is+It&cat=s"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://austriancharts.at/showitem.asp%3Finterpret=Michael+Jackson&titel=Who+Is+It&cat=s"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://swedishcharts.com/showitem.asp%3Finterpret=Michael+Jackson&titel=Who+Is+It&cat=s"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://lescharts.com/showitem.asp%3Finterpret=Michael+Jackson&titel=Who+Is+It&cat=s"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=7504"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://australian-charts.com/showitem.asp%3Finterpret=Michael+Jackson&titel=Who+Is+It&cat=s"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicnotes.com/sheetmusic/mtd.asp%3Fppn=MN0075745"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/cím","Jam"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jam_(dal)"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/first","Craig"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/hossz","394.0"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/hossz","250.0"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/hossz","240.0"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/hossz","505.0"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/isbn",9780755202676
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/jelenlegi","Who is It"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Heal_the_World"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/last","Halstead"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/producer","Michael Jackson, Bill Bottrell"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/publisher","Authors OnLine"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/szerző","Michael Jackson"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/title","Michael Jackson: For the Record"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Who_Is_It","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/abstract","A Who is It Michael Jackson amerikai énekes dala Dangerous című albumáról. 1992 augusztusában jelent meg, az album ötödik kislemezeként. Szerzője Jackson, producere Jackson és . Szövegét több kritikus hasonlította a Thriller albumon szereplő Billie Jeanéhoz. Két videóklip készült a dalhoz. Jackson egy turnéján sem adta elő a dalt, de egy kis részletet elénekelt belőle, amikor Oprah Winfrey amerikai műsorvezető 1993 elején interjút készített vele. A dal egy instrumentális részletét tervezték felhasználni a koncertsorozaton, melyre végül Jackson halála miatt nem került sor. A dal négynegyedes ütemben íródott, D-mollban. Jackson hangterjedelme E3 és C5 közti. A dal tempója 100 BPM."
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/runtime",505.0
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/runtime",394.0
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/runtime",7.0
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/title","Jam"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jam_(dal)"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bill_Bottrell"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Heal_the_World"
"http://hu.dbpedia.org/resource/Who_Is_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Who_Is_It?oldid=23603439&ns=0"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/Work/runtime","6.566666666666666"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/Work/runtime","0.11666666666666667"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/Work/runtime","8.416666666666666"
"http://hu.dbpedia.org/resource/Who_Is_It","http://dbpedia.org/ontology/wikiPageLength",12278
"http://hu.dbpedia.org/resource/Who_Is_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Who_Is_It"
"http://hu.wikipedia.org/wiki/Who_Is_It","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Who_Is_It"
