"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Saline megye (Nebraska)"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska_megyéi"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",1337291
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",22128652
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Crete"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.4
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://dbpedia.org/ontology/abstract","Saline megye az Amerikai Egyesült Államokban, azon belül Nebraska államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 14 416 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saline_megye_(Nebraska)?oldid=22128652&ns=0"
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saline_megye_(Nebraska)"
"http://hu.wikipedia.org/wiki/Saline_megye_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saline_megye_(Nebraska)"
