"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://www.w3.org/2000/01/rdf-schema#label","Jávai lövőhal"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75ccm"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_halai"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Percoidei"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://dbpedia.org/ontology/wikiPageID",1035611
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://dbpedia.org/ontology/wikiPageRevisionID",22266070
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=8229&genusname=Toxotes&speciesname=jaculatrix&AT=Toxotes+jaculatrix&lang=English"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/name","Jávai lövőhal"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/imageCaption","Jávai lövőhal"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lövőhalfélék"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/wikicommonscat","Toxotes jaculatrix"
