"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/2000/01/rdf-schema#label","Vilson Ahmeti"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nzbp"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://dbpedia.org/ontology/wikiPageID",120744
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://dbpedia.org/ontology/wikiPageRevisionID",22610821
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlbSors"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://dbpedia.org/ontology/abstract","Vilson Ahmeti (eredetileg Vilson Faik Ahmeti; nevének ejtése vilsɔn ahmɛti; 1951–) albán politikus, 1991–1992 között az ország miniszterelnöke. Az 1991-es demokratikus fordulat első utáni szabad választásokat követően felállt és Bufi-adminisztráció nem volt képes a gazdaságilag elmaradott Albániát a növekedési pályán elindítani. Miután ez utóbbi kabinetből a demokrata miniszterek kiváltak, 1991. december 10-én Ramiz Alia köztársasági elnök a pártonkívüli, de szocialista kötődésű Vilson Ahmeti volt élelmezésügyi minisztert bízta meg szakértői kormány alakításával. A kabinet azonban nem volt képes megoldani a forrponton lévő elégedetlenség mögött álló problémákat, az életszínvonal és Albánia infrastrukturális helyzete nem javult, sőt a rendszerváltással elharapózott bűnözés tovább fokozódott. Az 1992. márciusi előrehozott választások megnyerése után a demokraták által jelölt új köztársasági elnök, Sali Berisha egyik első intézkedése 1992. április 13-án az Ahmeti-kormány feloszlatása volt. 1995 áprilisában eljárás indult Ahmeti ellen hűtlen kezelés és hivatallal való visszaélés vádjával. A vád szerint még 1991-ben az albán Nemzeti Kereskedelmi Bank négy vezére a miniszterelnök Ahmeti tudomásával 1,6 millió dollárt ajánlott fel a francia állampolgárságú Nicola Arsidinek, hogy az albán államadósság elengedéséről tárgyaljon. 1995. július 27-én Ahmetit bizonyítottság hiányában felmentették."
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilson_Ahmeti?oldid=22610821&ns=0"
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://dbpedia.org/ontology/wikiPageLength",3942
"http://hu.dbpedia.org/resource/Vilson_Ahmeti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilson_Ahmeti"
"http://hu.wikipedia.org/wiki/Vilson_Ahmeti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilson_Ahmeti"
