"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/2000/01/rdf-schema#label","Fidelitas"
"http://hu.dbpedia.org/resource/Fidelitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytzly"
"http://hu.dbpedia.org/resource/Fidelitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Fidelitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Fidelitas","http://dbpedia.org/ontology/wikiPageID",114615
"http://hu.dbpedia.org/resource/Fidelitas","http://dbpedia.org/ontology/wikiPageRevisionID",23138699
"http://hu.dbpedia.org/resource/Fidelitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelitas.hu"
"http://hu.dbpedia.org/resource/Fidelitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/fidelitas.hu"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/alapítva",1996
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/elnök","Illés Boglárka"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/szín","kék, narancssárga"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/weboldal","http://fidelitas.hu"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/alelnök","Hack Angelika"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/alelnök","Kiss Norbert"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/alelnök","Szabó Krisztián Szilárd"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/alelnök","Hegedűs Barbara"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/alelnök","Sinkovics Krisztián"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/alelnök","Farkas Dániel"
