"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Az amerikai nyelv"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mrdt"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvváltozatok"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919_könyvei"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://dbpedia.org/ontology/wikiPageID",647248
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20457665
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XbZIAAAAMAAJ&dq=intitle:american+intitle:language+inauthor:mencken&lr=&as_drrb_is=q&as_minm_is=0&as_miny_is=&as_maxm_is=0&as_maxy_is=&num=30&as_brr=0&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/185/"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://dbpedia.org/ontology/abstract","Az amerikai nyelv (The American Language) című könyv műve, amely az angol nyelv Amerikában beszélt változatáról szól. A mű első kiadása 1919-ben jelent meg. Menckent a washingtoni „színes bőrű pincérek argója”, kedvenc írója, Mark Twain és utcáin szerzett tapasztalatai ihlették a könyv megírására. Már 1902-ben feltűntek neki „azok a fura szavak, amelyek megjelentek az Egyesült Államokban”. A könyv megírása előtt számos cikket írt ebben a témában a helyi The Baltimore Sun hasábjain, ahol feltette a költői kérdést: „Mikor vállalkozik már valaki arra, hogy leírja az amerikai nyelvet… vagyis az angolt, ahogyan azt e szépséges ország egyszerű embereinek nagy tömege beszéli?” Mencken végül saját maga vállalkozott a feladatra. Noah Webstert követve Mencken is védelmébe vette az „amerikanizmusokat”, vagyis az amerikai angol nyelvváltozatban elterjedt helyesírási, nyelvtani és szóhasználati különbségeket, amelyet egyre több (brit) angol kritizált. Utóbbiak lényegében a civilizált világ peremén élők barbár nyelvi elhajlásainak tekintették az amerikai angolra jellemző furcsaságokat. Mencken hevesen támadta az alkalmazását, és könyve előszavában is kifejtette, hogy a nyelv a szótáraktól és a helyesírási lexikonoktól függetlenül fejlődik, és a nyelvtudománynak követni kell a nyelv fejlődését. A 374 oldalas könyv ennek megfelelően részletesen elemzi az amerikai angol és a brit angol közötti eltéréseket, az „amerikai változásokat”, a különbséget eredetét és elterjedtségét, az amerikai nevek eredetét és a helyi szleng kifejezéseit. Mencken véleménye szerint ezeknek köszönhetően az amerikai angol sokkal színesebb és élénkebb nyelv lett, mint az „eredeti” brit angol. A könyv kiugró sikernek számított: az első kiadás 1400 példánya két hónap alatt elfogyott, és minden kritikus (Mencken személyes ellenségétől, Stuart Shermantól eltekintve) felmagasztalta. A következő évtizedekben Mencken folytatta munkáját, és számos kiegészítést jelentetett meg az eredeti könyv után. Napjainkban a könyv megírásához felhasznált kutatási anyagok és eredeti források nagy része a baltimore-i Enoch Pratt Free Libraryban található."
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_amerikai_nyelv?oldid=20457665&ns=0"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_amerikai_nyelv"
"http://hu.wikipedia.org/wiki/Az_amerikai_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_amerikai_nyelv"
