"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","BBC Entertainment"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwf57"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBC"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageID",283312
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",23558912
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/indulásDátuma","--11-11"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/vételiTerület","20.0"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/web","bbcentertainment.com"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/korábbiNevek","BBC Prime"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/logofájl","BBC Entertainment Logo.svg"
"http://hu.dbpedia.org/resource/BBC_Entertainment","http://hu.dbpedia.org/property/társcsatornák","BBC Knowledge, BBC 1, BBC 2, BBC Kids, BBC World News, BBC America"
