"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_József","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bród"
"http://hu.dbpedia.org/resource/Brodski_Varoš","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Bród"
"http://hu.dbpedia.org/resource/Bród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bród","http://www.w3.org/2000/01/rdf-schema#label","Bród"
"http://hu.dbpedia.org/resource/Bród","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01352l"
"http://hu.dbpedia.org/resource/Bród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Bród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Bród","http://dbpedia.org/ontology/wikiPageID",29627
"http://hu.dbpedia.org/resource/Bród","http://dbpedia.org/ontology/wikiPageRevisionID",23904631
"http://hu.dbpedia.org/resource/Bród","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brodportal.hr/"
"http://hu.dbpedia.org/resource/Bród","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsslavonskibrod.com/o-skoli/povijest-skole/"
"http://hu.dbpedia.org/resource/Bród","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gugsb.hr/"
