"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/2000/01/rdf-schema#label","Bodó Zalán (fizikus)"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bródy_Imre-díjasok"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://dbpedia.org/ontology/wikiPageID",1148549
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",21758692
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwold.kfki.hu/fszemle/archivum/fsz9011/ggy9011.html"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://dbpedia.org/ontology/abstract","Bodó Zalán (Olasztelek, 1919. október 25. – Budapest, 1990. április 2.) magyar mérnök, fizikus, tudományos kutató, a fizikai tudományok doktora (1957), Kossuth-díjas (1959). Egyike volt a nagy magyar fizikusoknak a történetében."
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodó_Zalán_(fizikus)?oldid=21758692&ns=0"
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodó_Zalán_(fizikus)"
"http://hu.wikipedia.org/wiki/Bodó_Zalán_(fizikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodó_Zalán_(fizikus)"
