"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Kapecz Zsuzsa"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bertha_Bulcsu-emlékdíjasok"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",1043438
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23728815
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602071735/http:/www.szepiroktarsasaga.hu/tagjaink/Kapecz_Zsuzsa"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kapecz_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
