"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dugonginae","http://www.w3.org/2000/01/rdf-schema#label","Dugonginae"
"http://hu.dbpedia.org/resource/Dugonginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Dugonginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Dugonginae","http://dbpedia.org/ontology/wikiPageID",453317
"http://hu.dbpedia.org/resource/Dugonginae","http://dbpedia.org/ontology/wikiPageRevisionID",23913494
"http://hu.dbpedia.org/resource/Dugonginae","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=53125&is_real_user=1"
"http://hu.dbpedia.org/resource/Dugonginae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11600003"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/name","Dugonginae"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/imageCaption","Dugong Egyiptom közelében"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dugongfélék"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengeritehenek"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Afrotheria"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/wikicommonscat","Dugongidae"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/wikispecies","Dugonginae"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/subfamilia","Dugonginae"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/subfamiliaAuthority","Simpson, 1932"
"http://hu.dbpedia.org/resource/Dugonginae","http://dbpedia.org/ontology/abstract","A Dugonginae az emlősök (Mammalia) osztályának tengeritehenek (Sirenia) rendjébe, ezen belül a dugongfélék (Dugongidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Dugonginae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dugonginae?oldid=23913494&ns=0"
"http://hu.dbpedia.org/resource/Dugonginae","http://dbpedia.org/ontology/wikiPageLength",2970
"http://hu.dbpedia.org/resource/Dugonginae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dugonginae"
"http://hu.wikipedia.org/wiki/Dugonginae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dugonginae"
