"subject","predicate","object"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://www.w3.org/2000/01/rdf-schema#label","NCSA HTTPd"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01svxv"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_folytatott_szoftverek"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webkiszolgálók"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://dbpedia.org/ontology/wikiPageID",893612
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://dbpedia.org/ontology/wikiPageRevisionID",20218771
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://dbpedia.org/ontology/wikiPageExternalLink","http://httpd.apache.org/ABOUT_APACHE.html"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029000128/http:/hoohoo.ncsa.uiuc.edu/"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100801142847/http:/illinois.edu/lb/imageList/2943"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902020208/http:/web.bilkent.edu.tr/WWW/hoohoo/"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://hu.dbpedia.org/property/fejlesztő","Robert McCool és társai"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://hu.dbpedia.org/property/név","NCSA HTTPd"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20071029000128/http:/hoohoo.ncsa.uiuc.edu/"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://hu.dbpedia.org/property/állapot","nem fejlesztik tovább"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://hu.dbpedia.org/property/elsőKiadás","'90-es évek eleje"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://dbpedia.org/ontology/abstract","Az NCSA HTTPd egy webszerver volt, melyet eredetileg az -nál fejlesztett ki Robert McCool és társai. Ez volt a legkorábbi webszerverek egyike, közvetlen Tim Berners-Lee CERN httpd szervere, valamint Tony Sanders Plexus szerverének megjelenése után. Mindez természetes társ projektje volt a World Wide Web megjelenő Mosaic böngésző projektnek. Bevezette továbbá Common Gateway Interface-t is, ami lehetővé tette a dinamikus website-ok létrehozását. Ahogy a fejlesztés lassulni kezdett, egy független kezdeményezés, az Apache projekt vette át az alapkódot és folytatta; mialatt az NCSA kiadott még egy verziót (1.5-t), majd beszüntette a fejlesztést. Abban az időben a NCSA HTTPd adta az interneten lévő összes webszerver mintegy 95%-át; majd később a legtöbben átváltottak az Apache webszerverre. Azóta az újraírási munkálatok részeként az NCSA kódot már eltávolították az Apache-ból. 2011 májusára az internetes web oldalak több, mint 60%-át Apache hajtotta."
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NCSA_HTTPd?oldid=20218771&ns=0"
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/NCSA_HTTPd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NCSA_HTTPd"
"http://hu.wikipedia.org/wiki/NCSA_HTTPd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NCSA_HTTPd"
