"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszmagyar","http://www.w3.org/2000/01/rdf-schema#label","Díszmagyar"
"http://hu.dbpedia.org/resource/Díszmagyar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Díszmagyar","http://dbpedia.org/ontology/wikiPageID",333713
"http://hu.dbpedia.org/resource/Díszmagyar","http://dbpedia.org/ontology/wikiPageRevisionID",21116329
"http://hu.dbpedia.org/resource/Díszmagyar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Díszmagyar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Díszmagyar","http://dbpedia.org/ontology/abstract","A díszmagyar, a magyar kultúra alkotása, egy 19. századra kialakult nemzeti díszöltözék. Ez a fajta ruházat, kinézete ellenére nem népviselet, sokkal inkább a nemzeti öntudatot volt hivatott képviselni."
"http://hu.dbpedia.org/resource/Díszmagyar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díszmagyar?oldid=21116329&ns=0"
"http://hu.dbpedia.org/resource/Díszmagyar","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Díszmagyar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díszmagyar"
"http://hu.wikipedia.org/wiki/Díszmagyar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díszmagyar"
